﻿ปีพุทธศักราช,กระทรวง,เหตุการออกจากราชการ,ค่าข้อมูล,หน่วย
2563,กระทรวงทรัพยากรธรรมชาติและสิ่งแวดล้อม,เสียชีวิต,21,คน
2563,กระทรวงพลังงาน,รวม,64,คน
2563,กระทรวงพลังงาน,เกษียณอายุ,27,คน
2563,กระทรวงพลังงาน,ลาออก,34,คน
2563,กระทรวงพลังงาน,ออกด้วยเหตุผิดวินัย,1,คน
2563,กระทรวงพลังงาน,เสียชีวิต,2,คน
2563,กระทรวงพาณิชย์,รวม,158,คน
2563,กระทรวงพาณิชย์,เกษียณอายุ,87,คน
2563,กระทรวงพาณิชย์,ลาออก,66,คน
2563,กระทรวงพาณิชย์,ออกด้วยเหตุผิดวินัย,1,คน
2563,กระทรวงพาณิชย์,เสียชีวิต,4,คน
2563,กระทรวงมหาดไทย,รวม,1827,คน
2563,กระทรวงมหาดไทย,เกษียณอายุ,1095,คน
2563,กระทรวงมหาดไทย,ลาออก,610,คน
2563,กระทรวงมหาดไทย,ออกด้วยเหตุผิดวินัย,61,คน
2563,กระทรวงมหาดไทย,เสียชีวิต,61,คน
2563,กระทรวงยุติธรรม,รวม,671,คน
2563,กระทรวงยุติธรรม,เกษียณอายุ,396,คน
2563,กระทรวงยุติธรรม,ลาออก,196,คน
2563,กระทรวงยุติธรรม,ออกด้วยเหตุผิดวินัย,47,คน
2563,กระทรวงยุติธรรม,เสียชีวิต,32,คน
2563,กระทรวงแรงงาน,รวม,198,คน
2563,กระทรวงแรงงาน,เกษียณอายุ,111,คน
2563,กระทรวงแรงงาน,ลาออก,81,คน
2563,กระทรวงแรงงาน,ออกด้วยเหตุผิดวินัย,0,คน
2563,กระทรวงแรงงาน,เสียชีวิต,6,คน
2563,กระทรวงวัฒนธรรม,รวม,176,คน
2563,กระทรวงวัฒนธรรม,เกษียณอายุ,115,คน
2563,กระทรวงวัฒนธรรม,ลาออก,59,คน
2563,กระทรวงวัฒนธรรม,ออกด้วยเหตุผิดวินัย,0,คน
2563,กระทรวงวัฒนธรรม,เสียชีวิต,2,คน
2563,กระทรวงศึกษาธิการ,รวม,146,คน
2563,กระทรวงศึกษาธิการ,เกษียณอายุ,100,คน
2563,กระทรวงศึกษาธิการ,ลาออก,43,คน
2563,กระทรวงศึกษาธิการ,ออกด้วยเหตุผิดวินัย,1,คน
2563,กระทรวงศึกษาธิการ,เสียชีวิต,2,คน
2563,กระทรวงสาธารณสุข,รวม,6408,คน
2563,กระทรวงสาธารณสุข,เกษียณอายุ,3106,คน
2563,กระทรวงสาธารณสุข,ลาออก,3096,คน
2563,กระทรวงสาธารณสุข,ออกด้วยเหตุผิดวินัย,21,คน
2563,กระทรวงสาธารณสุข,เสียชีวิต,185,คน
2563,กระทรวงอุตสาหกรรม,รวม,113,คน
2563,กระทรวงอุตสาหกรรม,เกษียณอายุ,76,คน
2563,กระทรวงอุตสาหกรรม,ลาออก,31,คน
2563,กระทรวงอุตสาหกรรม,ออกด้วยเหตุผิดวินัย,2,คน
2563,กระทรวงอุตสาหกรรม,เสียชีวิต,4,คน
2563,ส่วนราชการไม่สังกัดสำนักนายกรัฐมนตรี กระทรวง หรือทบวง,รวม,90,คน
2563,ส่วนราชการไม่สังกัดสำนักนายกรัฐมนตรี กระทรวง หรือทบวง,เกษียณอายุ,50,คน
2563,ส่วนราชการไม่สังกัดสำนักนายกรัฐมนตรี กระทรวง หรือทบวง,ลาออก,35,คน
2563,ส่วนราชการไม่สังกัดสำนักนายกรัฐมนตรี กระทรวง หรือทบวง,ออกด้วยเหตุผิดวินัย,2,คน
2563,ส่วนราชการไม่สังกัดสำนักนายกรัฐมนตรี กระทรวง หรือทบวง,เสียชีวิต,3,คน
2563,รวม,รวม,13900,คน
2563,รวม,เกษียณอายุ,7436,คน
2563,รวม,ลาออก,5828,คน
2563,รวม,ออกด้วยเหตุผิดวินัย,195,คน
2563,รวม,เสียชีวิต,441,คน
