﻿ปีพุทธศักราช,กระทรวง,ระดับการศึกษา,ค่าข้อมูล,หน่วย
2564,กระทรวงทรัพยากรธรรมชาติและสิ่งแวดล้อม,ต่ำกว่า ป.ตรี,47,คน
2564,กระทรวงพลังงาน,รวม,58,คน
2564,กระทรวงพลังงาน,ป.เอก,4,คน
2564,กระทรวงพลังงาน,ป.โท,7,คน
2564,กระทรวงพลังงาน,ป.ตรี,39,คน
2564,กระทรวงพลังงาน,ต่ำกว่า ป.ตรี,8,คน
2564,กระทรวงพาณิชย์,รวม,148,คน
2564,กระทรวงพาณิชย์,ป.เอก,1,คน
2564,กระทรวงพาณิชย์,ป.โท,31,คน
2564,กระทรวงพาณิชย์,ป.ตรี,98,คน
2564,กระทรวงพาณิชย์,ต่ำกว่า ป.ตรี,18,คน
2564,กระทรวงมหาดไทย,รวม,1309,คน
2564,กระทรวงมหาดไทย,ป.เอก,1,คน
2564,กระทรวงมหาดไทย,ป.โท,87,คน
2564,กระทรวงมหาดไทย,ป.ตรี,933,คน
2564,กระทรวงมหาดไทย,ต่ำกว่า ป.ตรี,288,คน
2564,กระทรวงยุติธรรม,รวม,498,คน
2564,กระทรวงยุติธรรม,ป.เอก,1,คน
2564,กระทรวงยุติธรรม,ป.โท,7,คน
2564,กระทรวงยุติธรรม,ป.ตรี,200,คน
2564,กระทรวงยุติธรรม,ต่ำกว่า ป.ตรี,290,คน
2564,กระทรวงแรงงาน,รวม,314,คน
2564,กระทรวงแรงงาน,ป.เอก,0,คน
2564,กระทรวงแรงงาน,ป.โท,24,คน
2564,กระทรวงแรงงาน,ป.ตรี,254,คน
2564,กระทรวงแรงงาน,ต่ำกว่า ป.ตรี,36,คน
2564,กระทรวงวัฒนธรรม,รวม,251,คน
2564,กระทรวงวัฒนธรรม,ป.เอก,0,คน
2564,กระทรวงวัฒนธรรม,ป.โท,10,คน
2564,กระทรวงวัฒนธรรม,ป.ตรี,223,คน
2564,กระทรวงวัฒนธรรม,ต่ำกว่า ป.ตรี,18,คน
2564,กระทรวงศึกษาธิการ,รวม,153,คน
2564,กระทรวงศึกษาธิการ,ป.เอก,0,คน
2564,กระทรวงศึกษาธิการ,ป.โท,3,คน
2564,กระทรวงศึกษาธิการ,ป.ตรี,129,คน
2564,กระทรวงศึกษาธิการ,ต่ำกว่า ป.ตรี,21,คน
2564,กระทรวงสาธารณสุข,รวม,12943,คน
2564,กระทรวงสาธารณสุข,ป.เอก,91,คน
2564,กระทรวงสาธารณสุข,ป.โท,63,คน
2564,กระทรวงสาธารณสุข,ป.ตรี,10539,คน
2564,กระทรวงสาธารณสุข,ต่ำกว่า ป.ตรี,2250,คน
2564,กระทรวงอุตสาหกรรม,รวม,107,คน
2564,กระทรวงอุตสาหกรรม,ป.เอก,0,คน
2564,กระทรวงอุตสาหกรรม,ป.โท,12,คน
2564,กระทรวงอุตสาหกรรม,ป.ตรี,88,คน
2564,กระทรวงอุตสาหกรรม,ต่ำกว่า ป.ตรี,7,คน
2564,ส่วนราชการไม่สังกัดสำนักนายกรัฐมนตรี กระทรวง หรือทบวง,รวม,93,คน
2564,ส่วนราชการไม่สังกัดสำนักนายกรัฐมนตรี กระทรวง หรือทบวง,ป.เอก,0,คน
2564,ส่วนราชการไม่สังกัดสำนักนายกรัฐมนตรี กระทรวง หรือทบวง,ป.โท,1,คน
2564,ส่วนราชการไม่สังกัดสำนักนายกรัฐมนตรี กระทรวง หรือทบวง,ป.ตรี,92,คน
2564,ส่วนราชการไม่สังกัดสำนักนายกรัฐมนตรี กระทรวง หรือทบวง,ต่ำกว่า ป.ตรี,0,คน
2564,รวมทั้งหมด,รวม,19245,คน
2564,รวมทั้งหมด,ป.เอก,110,คน
2564,รวมทั้งหมด,ป.โท,442,คน
2564,รวมทั้งหมด,ป.ตรี,15042,คน
2564,รวมทั้งหมด,ต่ำกว่า ป.ตรี,3651,คน
