﻿ลำดับ,เพศ,วันเกิด,จังหวัด,อำเภอ,ตำบล
67,หญิง,22/10/2001,กรุงเทพมหานคร,บางขุนเทียน,ท่าข้าม
68,หญิง,18/11/1996,กรุงเทพมหานคร,สะพานสูง,สะพานสูง
69,หญิง,19/11/1999,กาฬสินธุ์,กลมาไสย,หลักเมือง
70,หญิง,27/09/2001,สมุทรปราการ,บางพลี,บางแก้ว
71,ชาย,28/07/2000,อุทัยธานี,ทัพทัน,ตลุกดู่
72,หญิง,14/01/1999,มหาสารคาม,เมืองมหาสารคาม,ตลาด
73,ชาย,12/08/1998,กรุงเทพมหานคร,วัฒนา,คลองตันเหนือ
74,หญิง,30/01/1985,พะเยา,เมืองพะเยา,แม่กา
75,ชาย,15/11/2004,สกลนคร,เมืองสกลนคร,ธาตุเชิงชุม
76,หญิง,01/11/1994,ปทุมธานี,เมืองปทุมธานี,บางคูวัด
77,หญิง,11/05/1999,ตรัง,ห้วยยอด,บางดี
78,หญิง,28/02/1980,นครสวรรค์,เมืองนครสวรรค์,ปากน้ำโพ
79,ชาย,25/03/1999,กรุงเทพมหานคร,คลองสาน,คลองต้นไทร
80,ชาย,06/10/1977,สมุทรปราการ,บางพลี,ราชาเทวะ
81,หญิง,07/08/2000,กรุงเทพมหานคร,วัฒนา,คลองตันเหนือ
82,หญิง,21/10/2003,กรุงเทพมหานคร,ยานนาวา,ช่องนนทรี
83,ชาย,30/06/2000,ลำปาง,เมืองลำปาง,ชมพู
84,ชาย,23/04/2002,สุราษฎร์ธานี,เมืองสุราษฎร์ธานี,บางใบไม้
85,ชาย,17/01/1980,นนทบุรี,เมืองนนทบุรี,บางศรีเมือง
86,ชาย,22/04/1992,เชียงใหม่,ฝาง,เวียง
87,หญิง,20/06/1979,พัทลุง,เมืองพัทลุง,เขาเจียก
88,หญิง,22/09/1992,นครปฐม,เมืองนครปฐม,ดอนยายหอม
89,หญิง,22/06/1989,กรุงเทพมหานคร,บางพลัด,บางพลัด
90,ชาย,29/10/1987,ตรัง,ห้วยยอด,นาวง
91,ชาย,26/04/1986,เชียงใหม่,แม่ริม,ดอนแก้ว
92,ชาย,01/02/1987,นครปฐม,เมืองนครปฐม,หนองปากโลง
93,ชาย,18/03/1980,นนทบุรี,บางกรวย,บางขนุน
94,ชาย,01/04/1993,กรุงเทพมหานคร,พระนคร,วังบูรพาภิรมย์
95,ชาย,21/03/1981,ปทุมธานี,เมืองปทุมธานี,บางขะแยง
96,ชาย,07/09/1983,เชียงราย,พญาเม็งราย,ไม้ยา
97,หญิง,08/01/2003,กรุงเทพมหานคร,บางแค,บางไผ่
98,หญิง,02/03/2005,กรุงเทพมหานคร,ห้วยขวาง,บางกะปิ
99,หญิง,11/03/1983,กรุงเทพมหานคร,วังทองหลาง,พลับพลา
100,ชาย,08/02/1985,สงขลา,นาทวี,สะท้อน
101,หญิง,04/02/2005,กรุงเทพมหานคร,หลักสี่,ทุ่งสองห้อง
102,หญิง,22/11/1990,กรุงเทพมหานคร,บางนา,บางนา
103,หญิง,12/07/1981,ปทุมธานี,เมืองปทุมธานี,บางพูน
104,หญิง,23/09/2016,กรุงเทพมหานคร,ราชเทวี,ทุ่งพญาไท
105,ชาย,20/04/1987,หนองคาย,เมืองหนองคาย,ในเมือง
106,ชาย,31/01/2000,สระแก้ว,เมืองสระแก้ว,สระแก้ว
107,หญิง,05/12/1997,สงขลา,หาดใหญ่,น้ำน้อย
108,หญิง,15/09/2000,สมุทรปราการ,บางพลี,บางแก้ว
109,หญิง,08/05/1992,นนทบุรี,ไทรน้อย,คลองขวาง
110,ชาย,20/11/2001,ชลบุรี,เมืองชลบุรี,ห้วยกะปิ
111,หญิง,27/02/2001,นครราชสีมา,เมืองนครราชสีมา,ในเมือง
112,หญิง,18/09/1992,ปทุมธานี,ลำลูกกา,ลาดสวาย
113,หญิง,27/01/1995,พิษณุโลก,เมืองพิษณุโลก,ท่าทอง
114,หญิง,04/04/1991,นครปฐม,เมืองนครปฐม,ลำพยา
115,หญิง,06/08/1999,สมุทรปราการ,เมืองสมุทรปราการ,ปากน้ำ
116,ชาย,24/09/1999,กรุงเทพมหานคร,ยานนาวา,ช่องนนทรี
117,ชาย,28/12/1993,บุรีรัมย์,เมืองบุรีรัมย์,ในเมือง
118,ชาย,30/06/1994,นครพนม,เมืองนครพนม,ในเมือง
119,ชาย,27/03/2009,-,-,-
120,ชาย,26/01/1983,ชลบุรี,ศรีราชา,บึง
121,ชาย,14/10/1993,พัทลุง,ควนขนุน,มะกอกเหนือ
122,ชาย,20/10/1994,-,-,-
123,ชาย,31/07/1999,กรุงเทพมหานคร,คลองสามวา,ทรายกองดิน
124,หญิง,28/06/1976,กรุงเทพมหานคร,วังทองหลาง,คลองเจ้าคุณสิงห์
125,หญิง,31/12/1990,เชียงใหม่,เมืองเชียงใหม่,ศรีภูมิ
126,หญิง,24/08/2001,กรุงเทพมหานคร,สวนหลวง,สวนหลวง
127,หญิง,13/07/1990,กรุงเทพมหานคร,ทวีวัฒนา,ศาลาธรรมสพน์
128,หญิง,02/04/1982,ตาก,พบพระ,พบพระ
129,หญิง,17/12/1993,อุบลราชธานี,ทุ่งศรีอุดม,กุดเรือ
130,หญิง,14/05/1984,กรุงเทพมหานคร,บางแค,บางแคเหนือ
131,หญิง,16/12/1991,กรุงเทพมหานคร,บางบอน,บางบอน
132,หญิง,21/11/1983,สุโขทัย,ทุ่งเสลี่ยม,กลางดง
133,หญิง,01/12/1999,ลำปาง,เมืองลำปาง,ปงแสนทอง
134,หญิง,08/06/1992,กรุงเทพมหานคร,บางบอน,บางบอน
135,หญิง,31/12/1986,สตูล,ควนโดน,ควนโดน
136,หญิง,17/10/1988,ลพบุรี,เมืองลพบุรี,นิคมสร้างตนเอง
137,หญิง,08/01/2001,ลำปาง,วังเหนือ,วังซ้าย
138,ชาย,12/04/1993,นนทบุรี,ปากเกร็ด,บางพูด
139,หญิง,08/11/1991,กรุงเทพมหานคร,ธนบุรี,วัดกัลยาณ์
140,ชาย,05/11/1999,สุราษฎร์ธานี,เมืองสุราษฎร์ธานี,บางกุ้ง
141,หญิง,15/11/1998,ลำปาง,แม่ทะ,หัวเสือ
142,หญิง,08/07/1991,ตรัง,เมืองตรัง,บ้านควน
143,หญิง,15/03/1979,ลำพูน,เวียงหนองล่อง,หนองยวง
144,ชาย,14/03/1991,นนทบุรี,เมืองนนทบุรี,ท่าทราย
145,หญิง,03/03/2003,พิษณุโลก,วังทอง,วังพิกุล
146,หญิง,11/01/1993,เชียงใหม่,แม่ริม,แม่สา
147,หญิง,11/04/2005,สมุทรปราการ,บางพลี,บางแก้ว
148,หญิง,26/08/1991,เชียงใหม่,สารภี,ไชยสถาน
149,ชาย,15/07/1991,สมุทรปราการ,บางพลี,บางปลา
150,ชาย,12/01/1992,กรุงเทพมหานคร,-,-
151,หญิง,26/04/1993,กรุงเทพมหานคร,ภาษีเจริญ,บางจาก
152,หญิง,02/07/1990,นครพนม,เรณูนคร,โคกหินแฮ่
153,ชาย,21/09/2007,กรุงเทพมหานคร,ตลิ่งชัน,บางระมาด
154,ชาย,07/01/2002,กรุงเทพมหานคร,ประเวศ,ดอกไม้
155,ชาย,08/12/1993,สมุทรสาคร,กระทุ่มแบน,อ้อมน้อย
156,ชาย,15/10/2002,ปทุมธานี,เมืองปทุมธานี,บ้านกลาง
157,หญิง,21/06/1978,เชียงใหม่,หางดง,หนองควาย
158,ชาย,11/04/1994,กรุงเทพมหานคร,ตลิ่งชัน,บางระมาด
159,หญิง,27/01/1980,เชียงใหม่,เมืองเชียงใหม่,หนองป่าครั่ง
160,ชาย,17/08/1981,นนทบุรี,ปากเกร็ด,บางพูด
161,หญิง,18/05/1998,อุดรธานี,กุดจับ,เมืองเพีย
162,หญิง,27/03/1994,กรุงเทพมหานคร,ปทุมวัน,วังใหม่
163,ชาย,16/04/1997,-,-,-
164,ชาย,19/02/1994,นครราชสีมา,เมืองนครราชสีมา,สุรนารี
165,ชาย,12/11/1992,กรุงเทพมหานคร,ลาดกระบัง,คลองสามประเวศ
166,ชาย,06/06/1998,กรุงเทพมหานคร,พญาไท,สามเสนใน
167,ชาย,08/05/1989,ขอนแก่น,เมืองขอนแก่น,เมืองเก่า
168,หญิง,19/01/1983,กรุงเทพมหานคร,บางซื่อ,บางซื่อ
169,ชาย,25/07/1988,กรุงเทพมหานคร,พระนคร,บ้านพานถม
170,ชาย,30/10/1992,เชียงใหม่,เมืองเชียงใหม่,แม่เหียะ
171,ชาย,05/03/1999,ฉะเชิงเทรา,เมืองฉะเชิงเทรา,หน้าเมือง
172,ชาย,20/11/1999,กรุงเทพมหานคร,ป้อมปราบศัตรูพ่าย,คลองมหานาค
173,ชาย,01/01/1996,กรุงเทพมหานคร,บางขุนเทียน,ท่าข้าม
174,หญิง,17/02/1984,กรุงเทพมหานคร,บางซื่อ,บางซื่อ
175,ชาย,27/09/1993,พระนครศรีอยุธยา,บางปะอิน,บางกระสั้น
176,ชาย,19/07/1985,สงขลา,หาดใหญ่,คอหงส์
177,ชาย,04/02/1991,มหาสารคาม,นาดูน,นาดูน
178,ชาย,08/11/1996,กรุงเทพมหานคร,บางกะปิ,คลองจั่น
179,ชาย,10/08/1997,กรุงเทพมหานคร,จอมทอง,บางมด
180,ชาย,18/01/1995,กรุงเทพมหานคร,ธนบุรี,บางยี่เรือ
181,ชาย,09/08/1996,กรุงเทพมหานคร,หลักสี่,ตลาดบางเขน
182,ชาย,09/11/2001,กรุงเทพมหานคร,พญาไท,สามเสนใน
183,ชาย,07/02/2001,กรุงเทพมหานคร,ดอนเมือง,สนามบิน
184,ชาย,12/04/1996,สงขลา,หาดใหญ่,หาดใหญ่
185,ชาย,28/12/2001,กรุงเทพมหานคร,บึงกุ่ม,นวลจันทร์
186,ชาย,04/05/2000,-,-,-
187,หญิง,19/10/1989,ชุมพร,เมืองชุมพร,ขุนกระทิง
188,ชาย,19/07/1993,เชียงใหม่,เมืองเชียงใหม่,สุเทพ
189,ชาย,01/09/1995,เชียงใหม่,สันกำแพง,บวกค้าง
190,ชาย,06/12/1979,กรุงเทพมหานคร,บึงกุ่ม,คลองกุ่ม
191,ชาย,13/03/1992,กรุงเทพมหานคร,บางกอกน้อย,บางขุนศรี
192,ชาย,11/10/1993,นนทบุรี,เมืองนนทบุรี,ไทรม้า
193,ชาย,22/11/1990,กรุงเทพมหานคร,ประเวศ,ประเวศ
194,ชาย,30/04/1998,กรุงเทพมหานคร,พญาไท,สามเสนใน
195,ชาย,28/06/1991,กรุงเทพมหานคร,สาทร,ทุ่งวัดดอน
196,หญิง,04/01/1998,อุดรธานี,เมืองอุดรธานี,หมากแข้ง
197,ชาย,26/10/2006,พิษณุโลก,เมืองพิษณุโลก,บึงพระ
198,หญิง,30/07/1998,กรุงเทพมหานคร,บางนา,บางนา
199,หญิง,20/02/2003,พิษณุโลก,เมืองพิษณุโลก,บึงพระ
200,ชาย,04/01/2002,นครปฐม,เมืองนครปฐม,หนองปากโลง
201,ชาย,12/06/1993,กรุงเทพมหานคร,ธนบุรี,ดาวคะนอง
202,ชาย,16/01/2004,กรุงเทพมหานคร,บางซื่อ,วงศ์สว่าง
203,ชาย,08/08/1997,กรุงเทพมหานคร,หลักสี่,ทุ่งสองห้อง
204,ชาย,05/09/1992,กรุงเทพมหานคร,จตุจักร,ลาดยาว
205,ชาย,20/09/1991,จันทบุรี,เมืองจันทบุรี,วัดใหม่
206,ชาย,05/08/1994,นนทบุรี,เมืองนนทบุรี,บางกระสอ
207,ชาย,17/01/1993,กรุงเทพมหานคร,บางขุนเทียน,แสมดำ
208,ชาย,19/01/2001,กรุงเทพมหานคร,ปทุมวัน,ลุมพินี
209,ชาย,04/06/2001,กรุงเทพมหานคร,ยานนาวา,บางโพงพาง
210,ชาย,24/08/1995,ภูเก็ต,เมืองภูเก็ต,ตลาดใหญ่
211,ชาย,23/07/2005,กรุงเทพมหานคร,บางกอกน้อย,อรุณอมรินทร์
212,ชาย,11/01/2002,ระนอง,เมืองระนอง,บางริ้น
213,ชาย,14/10/1994,กรุงเทพมหานคร,วัฒนา,คลองเตยเหนือ
214,หญิง,21/07/1996,ร้อยเอ็ด,เมืองร้อยเอ็ด,ในเมือง
215,หญิง,03/12/1992,สงขลา,เมืองสงขลา,เขารูปช้าง
216,หญิง,08/12/1999,กรุงเทพมหานคร,ดินแดง,ดินแดง
217,หญิง,26/01/2017,นนทบุรี,เมืองนนทบุรี,ท่าทราย
218,หญิง,12/02/1994,นครศรีธรรมราช,ท่าศาลา,ดอนตะโก
219,หญิง,15/09/2000,พะเยา,เมืองพะเยา,ท่าวังทอง
220,หญิง,06/06/1996,หนองคาย,ศรีเชียงใหม่,บ้านหม้อ
221,ชาย,30/10/1992,ระยอง,เมืองระยอง,ท่าประดู่
222,ชาย,10/08/1983,นนทบุรี,เมืองนนทบุรี,บางกระสอ
223,ชาย,29/09/2000,กรุงเทพมหานคร,พญาไท,สามเสนใน
224,หญิง,14/06/1991,สุราษฎร์ธานี,เมืองสุราษฎร์ธานี,มะขามเตี้ย
225,ชาย,31/03/2000,ขอนแก่น,เมืองขอนแก่น,ศิลา
226,ชาย,06/07/1990,กรุงเทพมหานคร,บึงกุ่ม,นวลจันทร์
227,ชาย,11/03/2005,ระยอง,เมืองระยอง,เนินพระ
228,ชาย,12/06/1992,เชียงใหม่,เมืองเชียงใหม่,วัดเกต
229,ชาย,14/11/1980,กาญจนบุรี,ท่าม่วง,หนองขาว
230,ชาย,08/05/1992,กรุงเทพมหานคร,หลักสี่,ตลาดบางเขน
231,ชาย,29/06/1990,พิจิตร,เมืองพิจิตร,ในเมือง
232,ชาย,21/02/1992,กรุงเทพมหานคร,คลองสาน,บางลำภูล่าง
233,ชาย,22/12/2000,กรุงเทพมหานคร,ป้อมปราบศัตรูพ่าย,ป้อมปราบ
234,หญิง,26/11/1997,กรุงเทพมหานคร,มีนบุรี,แสนแสบ
235,ชาย,11/06/1984,ชลบุรี,เมืองชลบุรี,บ้านสวน
236,หญิง,15/09/1981,นนทบุรี,บางใหญ่,เสาธงหิน
237,หญิง,17/08/1994,กรุงเทพมหานคร,พญาไท,สามเสนใน
238,หญิง,20/01/1993,กรุงเทพมหานคร,ดินแดง,ดินแดง
239,หญิง,12/03/2003,กรุงเทพมหานคร,สาทร,ทุ่งมหาเมฆ
240,หญิง,04/06/1993,นครปฐม,เมืองนครปฐม,ห้วยจรเข้
241,หญิง,09/02/1992,ลำปาง,เมืองลำปาง,หัวเวียง
242,หญิง,04/05/1995,กรุงเทพมหานคร,หลักสี่,ทุ่งสองห้อง
243,ชาย,14/11/1986,ปทุมธานี,เมืองปทุมธานี,บางปรอก
244,หญิง,24/01/1986,ลำพูน,เมืองลำพูน,ในเมือง
245,หญิง,02/10/1992,สงขลา,เมืองสงขลา,พะวง
246,ชาย,18/07/1993,ปัตตานี,หนองจิก,ปุโละปุโย
247,ชาย,15/09/2005,-,-,-
248,ชาย,09/04/1993,กรุงเทพมหานคร,บางกอกน้อย,อรุณอมรินทร์
249,ชาย,21/02/1997,ศรีสะเกษ,กันทรารมย์,ดูน
250,ชาย,11/04/2001,กรุงเทพมหานคร,สัมพันธวงศ์,จักรวรรดิ
251,ชาย,27/05/1994,กรุงเทพมหานคร,บางเขน,อนุสาวรีย์
252,ชาย,11/07/2003,นนทบุรี,ปากเกร็ด,บางตลาด
253,ชาย,26/06/1992,นครราชสีมา,เมืองนครราชสีมา,จอหอ
254,ชาย,23/11/1995,กรุงเทพมหานคร,บางบอน,บางบอน
255,ชาย,19/07/1990,ลำพูน,ป่าซาง,ท่าตุ้ม
256,ชาย,30/11/1987,สุโขทัย,เมืองสุโขทัย,ธานี
257,ชาย,29/09/1995,กรุงเทพมหานคร,ดอนเมือง,ดอนเมือง
258,ชาย,29/01/1999,ฉะเชิงเทรา,บางน้ำเปรี้ยว,ดอนเกาะกา
259,ชาย,10/02/1999,ลพบุรี,เมืองลพบุรี,เขาสามยอด
260,ชาย,21/03/1996,กาฬสินธุ์,สมเด็จ,สมเด็จ
261,ชาย,09/12/1988,พังงา,ท้ายเหมือง,-
262,ชาย,30/06/1992,กรุงเทพมหานคร,สายไหม,สายไหม
263,ชาย,31/05/2002,สุราษฎร์ธานี,เมืองสุราษฎร์ธานี,มะขามเตี้ย
264,ชาย,03/12/1992,นครราชสีมา,ปากช่อง,ปากช่อง
265,ชาย,26/12/1999,-,-,-
266,ชาย,10/12/1993,ชัยภูมิ,เมืองชัยภูมิ,ในเมือง
267,ชาย,27/08/1980,พัทลุง,ศรีนครินทร์,บ้านนา
268,ชาย,28/03/1993,กรุงเทพมหานคร,สายไหม,สายไหม
269,หญิง,02/06/1991,ชุมพร,ท่าแซะ,ท่าข้าม
270,ชาย,05/09/1995,ยะลา,เบตง,เบตง
271,หญิง,21/04/1984,สุพรรณบุรี,ศรีประจันต์,วังน้ำซับ
272,ชาย,21/08/1989,สมุทรปราการ,พระประแดง,บางพึ่ง
273,ชาย,22/12/1988,กรุงเทพมหานคร,บางกะปิ,หัวหมาก
274,หญิง,28/07/1991,พิจิตร,ตะพานหิน,วังหว้า
275,หญิง,26/04/1984,กรุงเทพมหานคร,ลาดพร้าว,ลาดพร้าว
276,หญิง,04/03/1987,กรุงเทพมหานคร,สายไหม,คลองถนน
277,หญิง,04/12/1995,สงขลา,หาดใหญ่,คอหงส์
278,หญิง,29/12/1999,น่าน,เมืองน่าน,ดู่ใต้
279,หญิง,03/10/1994,ตาก,เมืองตาก,ไม้งาม
280,หญิง,08/01/1986,บุรีรัมย์,ประโคนชัย,ประโคนชัย
281,หญิง,24/09/1986,สมุทรสาคร,กระทุ่มแบน,ตลาดกระทุ่มแบน
282,หญิง,13/03/2000,นนทบุรี,ไทรน้อย,ไทรน้อย
283,หญิง,20/11/1989,เชียงใหม่,เมืองเชียงใหม่,วัดเกต
284,ชาย,23/10/1989,สงขลา,หาดใหญ่,คลองแห
285,หญิง,09/09/2000,บึงกาฬ,พรเจริญ,ศรีชมภู
286,หญิง,23/09/2019,ตรัง,นาโยง,ช่อง
287,หญิง,08/12/2001,พิจิตร,ตะพานหิน,ตะพานหิน
288,หญิง,07/07/2002,นครศรีธรรมราช,ร่อนพิบูลย์,หินตก
289,ชาย,17/03/1989,ขอนแก่น,เมืองขอนแก่น,บ้านเป็ด
290,ชาย,23/04/1981,กรุงเทพมหานคร,ราชเทวี,ทุ่งพญาไท
291,ชาย,29/02/1992,กรุงเทพมหานคร,ลาดพร้าว,จรเข้บัว
292,หญิง,22/11/1993,ยะลา,เบตง,เบตง
293,ชาย,29/05/1996,กรุงเทพมหานคร,บางรัก,สี่พระยา
294,ชาย,08/04/1983,นครศรีธรรมราช,ท่าศาลา,ไทยบุรี
295,ชาย,21/08/1992,สงขลา,หาดใหญ่,หาดใหญ่
296,ชาย,12/02/1988,นนทบุรี,เมืองนนทบุรี,ไทรม้า
297,หญิง,25/05/1984,กรุงเทพมหานคร,ยานนาวา,ช่องนนทรี
298,ชาย,23/05/1989,สกลนคร,วาริชภูมิ,ปลาโหล
299,หญิง,18/09/2000,กรุงเทพมหานคร,คลองสาน,คลองต้นไทร
300,หญิง,24/06/1999,กรุงเทพมหานคร,วัฒนา,คลองตันเหนือ
301,ชาย,18/09/1998,สงขลา,เมืองสงขลา,บ่อยาง
302,ชาย,29/11/1992,กรุงเทพมหานคร,บางกอกใหญ่,วัดท่าพระ
303,ชาย,13/07/2001,ภูเก็ต,เมืองภูเก็ต,เกาะแก้ว
304,ชาย,06/08/1998,กรุงเทพมหานคร,ภาษีเจริญ,บางแวก
305,ชาย,28/09/2000,ระยอง,แกลง,ทุ่งควายกิน
306,ชาย,11/08/1995,ลำปาง,ห้างฉัตร,หนองหล่ม
307,ชาย,08/03/1997,กรุงเทพมหานคร,ตลิ่งชัน,ตลิ่งชัน
308,ชาย,11/10/1991,ปทุมธานี,ลำลูกกา,คูคต
309,หญิง,19/10/1976,แพร่,สูงเม่น,เวียงทอง
310,ชาย,25/01/1994,สมุทรปราการ,พระสมุทรเจดีย์,บ้านคลองสวน
311,ชาย,30/01/1994,กรุงเทพมหานคร,ปทุมวัน,รองเมือง
312,ชาย,29/04/1981,กรุงเทพมหานคร,บางนา,บางนา
313,หญิง,24/04/2000,กรุงเทพมหานคร,ปทุมวัน,ลุมพินี
314,หญิง,01/02/1977,ชุมพร,เมืองชุมพร,นาทุ่ง
315,หญิง,09/07/1989,กรุงเทพมหานคร,ตลิ่งชัน,ตลิ่งชัน
316,ชาย,16/07/1993,ฉะเชิงเทรา,บ้านโพธิ์,สิบเอ็ดศอก
317,ชาย,14/02/2005,-,-,-
318,ชาย,10/06/1996,นครศรีธรรมราช,เมืองนครศรีธรรมราช,โพธิ์เสด็จ
319,ชาย,26/11/1983,นครสวรรค์,หนองบัว,หนองบัว
320,ชาย,07/09/2006,กรุงเทพมหานคร,ปทุมวัน,ลุมพินี
321,ชาย,10/09/1990,กรุงเทพมหานคร,ลาดกระบัง,ลาดกระบัง
322,ชาย,09/06/2003,กรุงเทพมหานคร,คลองสามวา,บางชัน
323,ชาย,01/03/1999,นนทบุรี,เมืองนนทบุรี,ตลาดขวัญ
324,ชาย,20/06/1980,กรุงเทพมหานคร,หนองแขม,หนองค้างพลู
325,ชาย,13/08/1994,นครราชสีมา,เมืองนครราชสีมา,ในเมือง
326,หญิง,17/03/1985,นครศรีธรรมราช,เมืองนครศรีธรรมราช,ท่าเรือ
327,ชาย,23/10/1990,นนทบุรี,เมืองนนทบุรี,บางเขน
328,หญิง,17/09/1990,นครปฐม,เมืองนครปฐม,ห้วยจรเข้
329,หญิง,14/02/1995,กรุงเทพมหานคร,ดอนเมือง,ดอนเมือง
330,ชาย,04/10/1990,ขอนแก่น,เมืองขอนแก่น,ศิลา
331,ชาย,17/10/1999,มหาสารคาม,เมืองมหาสารคาม,ตลาด
332,หญิง,29/04/1993,นครปฐม,เมืองนครปฐม,โพรงมะเดื่อ
333,ชาย,07/07/2002,กรุงเทพมหานคร,สาทร,ทุ่งวัดดอน
334,หญิง,09/03/1990,นครราชสีมา,เมืองนครราชสีมา,ในเมือง
