﻿ลำดับ,ประจำปี (ทุนปี),แหล่งทุน,ประเภททุน,ลักษณะทุน,กระทรวงที่ขอทุน,กรมที่ขอทุน,ระดับที่อนุมัติ,ประเทศที่ให้ไปศึกษา,กลุ่มวิชาให้ไปศึกษา,สาขาวิชาให้ไปศึกษา
19,2015,อว.,บุคคลทั่วไป,บุคคลทั่วไป,กระทรวงการอุดมศึกษา วิทยาศาสตร์ วิจัยและนวัตกรรม,มหาวิทยาลัยราชภัฏนครศรีธรรมราช,Ph.D.,UNITED KINGDOM,SCIENCE,LIFE SCIENCE
20,2013,สสวท.,โอลิมปิกวิชาการ สมเด็จพระพี่นางเธอฯ,บุคคลทั่วไป,กระทรวงศึกษาธิการ,สถาบันส่งเสริมการสอนวิทยาศาสตร์และเทคโนโลยี,BACHELOR - MASTER - Ph.D.,UNITED STATES OF AMERICA,ENGINEERING,AERONAUTICS AND ASTRONAUTICS
21,2013,ทุนอื่นๆ,ส่วนตัว (UK),ส่วนตัว UK,ยังไม่มีสังกัด,ยังไม่มีสังกัด,HIGH SCHOOL,UNITED KINGDOM,-,-
22,2017,สสวท.,โอลิมปิกวิชาการ สมเด็จพระพี่นางเธอฯ,บุคคลทั่วไป,กระทรวงศึกษาธิการ,สถาบันส่งเสริมการสอนวิทยาศาสตร์และเทคโนโลยี,BACHELOR - MASTER - Ph.D.,UNITED STATES OF AMERICA,ASTROPHYSICS,-
23,2018,ข้าราชการลา,ข้าราชการลาศึกษา,2,กระทรวงศึกษาธิการ,สำนักงานคณะกรรมการการศึกษาขั้นพื้นฐาน (สพฐ.),MASTER,JAPAN,HISTORY,JAPANESE AND ASIAN CULTURE
24,2018,ก.สาธารณสุข,บุคคลทั่วไป,-,กระทรวงสาธารณสุข,สถาบันพระบรมราชชนก,MASTER - Ph.D.,UNITED KINGDOM,NURSING,NURSING STUDIES
25,2017,ก.พ.,พัฒนาบุคลากรภาครัฐ,ข้าราชการ,กระทรวงการพัฒนาสังคมและความมั่นคงของมนุษย์,สำนักงานปลัดกระทรวงการพัฒนาสังคมและความมั่นคงของมนุษย์,Ph.D.,UNITED KINGDOM,SOCIAL SCIENCE,SOCIAL POLICY
26,2019,ข้าราชการลา,ข้าราชการลาศึกษา,2,กระทรวงการคลัง,กรมศุลกากร,MASTER,GERMANY,POLITICAL SCIENCE,PUBLIC POLICY
27,2013,อว.,พัฒนาบุคลากรภาครัฐ,บุคลากรภาครัฐ,กระทรวงการอุดมศึกษา วิทยาศาสตร์ วิจัยและนวัตกรรม,มหาวิทยาลัยมหิดล,Ph.D.,UNITED KINGDOM,ENGINEERING,BIOMEDICAL ENGINEERING
28,2017,อว.,บุคคลทั่วไป,บุคคลทั่วไป,กระทรวงการอุดมศึกษา วิทยาศาสตร์ วิจัยและนวัตกรรม,มหาวิทยาลัยสงขลานครินทร์,MASTER - Ph.D.,UNITED KINGDOM,ENGINEERING,CIVIL ENGINEERING
29,2017,สสวท.,ระดับมัธยมศึกษาตอนปลาย,-,กระทรวงศึกษาธิการ,สถาบันส่งเสริมการสอนวิทยาศาสตร์และเทคโนโลยี,BACHELOR - MASTER - Ph.D.,UNITED STATES OF AMERICA,PHYSICS,PHYSICS
30,2017,อว.,บุคคลทั่วไป,บุคคลทั่วไป,กระทรวงการอุดมศึกษา วิทยาศาสตร์ วิจัยและนวัตกรรม,มหาวิทยาลัยเกษตรศาสตร์,Ph.D.,UNITED KINGDOM,ENGINEERING,BIOCHEMICAL ENGINEERING
31,2013,อว.,พัฒนาบุคลากรภาครัฐ,บุคลากรภาครัฐ,กระทรวงการอุดมศึกษา วิทยาศาสตร์ วิจัยและนวัตกรรม,สำนักงานปรมาณูเพื่อสันติ,Ph.D.,UNITED KINGDOM,MEDICINE,NUCLEAR MEDICINE
32,2014,สสวท.,บุคคลทั่วไป,-,กระทรวงศึกษาธิการ,สถาบันส่งเสริมการสอนวิทยาศาสตร์และเทคโนโลยี,Ph.D.,UNITED KINGDOM,GEOLOGY,GEOSCIENCE 
33,2017,อว.,พัฒนาบุคลากรภาครัฐ,บุคลากรภาครัฐ,กระทรวงการอุดมศึกษา วิทยาศาสตร์ วิจัยและนวัตกรรม,มหาวิทยาลัยมหิดล,Ph.D.,UNITED KINGDOM,COMPUTER SCIENCE,COMPUTER SCIENCE (OPERATION RESEARCH)
34,2016,สสวท.,โอลิมปิกวิชาการ สมเด็จพระพี่นางเธอฯ,บุคคลทั่วไป,กระทรวงศึกษาธิการ,สถาบันส่งเสริมการสอนวิทยาศาสตร์และเทคโนโลยี,BACHELOR - MASTER - Ph.D.,UNITED STATES OF AMERICA,MATHEMATICS,MATHEMATICS
35,2017,สสวท.,โอลิมปิกวิชาการ สมเด็จพระพี่นางเธอฯ,บุคคลทั่วไป,กระทรวงศึกษาธิการ,สถาบันส่งเสริมการสอนวิทยาศาสตร์และเทคโนโลยี,BACHELOR - MASTER - Ph.D.,UNITED KINGDOM,PHYSICS,PHYSICS
36,2018,ก.พ.,พัฒนาบุคลากรภาครัฐ,ข้าราชการ,กระทรวงดิจิทัลเพื่อเศรษฐกิจและสังคม,กรมอุตุนิยมวิทยา,MASTER,UNITED STATES OF AMERICA,SCIENCE,-
37,2017,อว.,พัฒนาบุคลากรภาครัฐ,บุคลากรภาครัฐ,กระทรวงศึกษาธิการ,มหาวิทยาลัยบูรพา,Ph.D.,AUSTRALIA,ENGINEERING,ENGINEERING 
38,2018,ทุนอื่นๆ,ทุนฝาก,ทุนโครงการทุนเฉลิมพระเกียรติฯเพื่อพัฒนาบุคคลากรทางการแพทย์,ยังไม่มีสังกัด,ยังไม่มีสังกัด,Ph.D.,UNITED STATES OF AMERICA,NURSING,NURSING SCIENCE
39,2020,สป.อว.,Kosen (JACA LOAN),-,กระทรวงศึกษาธิการ,สำนักงานคณะกรรมการการศึกษาขั้นพื้นฐาน (สพฐ.),KOSEN-BACHELOR,JAPAN,ENGINEERING,ENGINEERING 
40,2019,อว.,บุคคลทั่วไป,บุคคลทั่วไป,กระทรวงการอุดมศึกษา วิทยาศาสตร์ วิจัยและนวัตกรรม,มหาวิยาลัยเทคโนโลยีพระจอมเกล้าพระนครเหนือ,MASTER - Ph.D.,UNITED STATES OF AMERICA,ENGINEERING,BIOMEDICAL ENGINEERING
41,2017,สสวท.,โอลิมปิกวิชาการ สมเด็จพระพี่นางเธอฯ,บุคคลทั่วไป,กระทรวงศึกษาธิการ,สถาบันส่งเสริมการสอนวิทยาศาสตร์และเทคโนโลยี,BACHELOR - MASTER - Ph.D.,UNITED STATES OF AMERICA,MATHEMATICS,MATHEMATICS
42,2017,อว.,ระดับมัธยมศึกษาตอนปลาย,-,กระทรวงการอุดมศึกษา วิทยาศาสตร์ วิจัยและนวัตกรรม,มหาวิทยาลัยศิลปากร,BACHELOR - MASTER - Ph.D.,GERMANY,MEDICINE,MEDICAL PHYSICS
43,2015,สสวท.,บุคคลทั่วไป,-,กระทรวงศึกษาธิการ,สถาบันส่งเสริมการสอนวิทยาศาสตร์และเทคโนโลยี,Ph.D.,UNITED KINGDOM,SCIENCE,MARINE SCIENCE AND TECHNOLOGY
44,2016,อว.,บุคคลทั่วไป,บุคคลทั่วไป,กระทรวงการอุดมศึกษา วิทยาศาสตร์ วิจัยและนวัตกรรม,มหาวิทยาลัยเทคโนโลยีราชมงคลธัญบุรี,Ph.D.,GERMANY,ENGINEERING,ELECTRICAL ENGINEERING
45,2009,อว.,ระดับมัธยมศึกษาตอนปลาย,-,กระทรวงศึกษาธิการ,มหาวิทยาลัยมหาสารคาม,BACHELOR - MASTER - Ph.D.,GERMANY,ENGINEERING,ENVIRONMENTAL ENGINEERING
46,2020,ก.พ.,ทุนรัฐบาลเพื่อดึงดูดผู้มีศักยภาพสูง,-,สำนักนายกรัฐมนตรี,สำนักงบประมาณ,BACHELOR - MASTER,THAILAND,ECONOMICS,ECONOMICS 
47,2015,สสวท.,บุคคลทั่วไป,-,กระทรวงศึกษาธิการ,สถาบันส่งเสริมการสอนวิทยาศาสตร์และเทคโนโลยี,MASTER - Ph.D.,UNITED KINGDOM,MEDICAL SCIENCE,MEDICAL SCIENCE/PHYSICAL THERAPY
48,2015,ODOS,รุ่นที่ 4 ประเภท 2 รอบที่ 3,-,กระทรวงศึกษาธิการ,สำนักงานปลัดกระทรวงศึกษาธิการ,BACHELOR,GERMANY,ENGINEERING,BIOMEDICAL ENGINEERING
49,2016,สป.อว.,ทุนเรียนดีมนุษยศาสตร์ฯ,-,กระทรวงการอุดมศึกษา วิทยาศาสตร์ วิจัยและนวัตกรรม,มหาวิทยาลัยเชียงใหม่,MASTER - Ph.D.,UNITED KINGDOM,ECONOMICS,ECONOMICS 
50,2014,ODOS,รุ่นที่ 4 ประเภท 2 รอบที่ 3,-,กระทรวงศึกษาธิการ,สำนักงานปลัดกระทรวงศึกษาธิการ,BACHELOR,UNITED KINGDOM,MATHEMATICS,ACTUARIAL SCIENCE
51,2013,สป.อว.,ทุนเรียนดีมนุษยศาสตร์ฯ,บุคคลทัวไป,กระทรวงศึกษาธิการ,มหาวิทยาลัยสงขลานครินทร์,MASTER - Ph.D.,UNITED KINGDOM,SOCIAL SCIENCE,SOCIOLOGY
52,2015,ก.พ.,UCAS,-,ยังไม่มีสังกัด,ยังไม่มีสังกัด,Ph.D.,CHINA,BIOLOGY,NANOSCIENCE AND NANOTECHNOLOGY
53,2016,อว.,ระดับมัธยมศึกษาตอนปลาย,-,กระทรวงการอุดมศึกษา วิทยาศาสตร์ วิจัยและนวัตกรรม,มหาวิทยาลัยเทคโนโลยีราชมงคลพระนคร,BACHELOR - MASTER - Ph.D.,UNITED STATES OF AMERICA,FOOD SCIENCE AND TECHNOLOGY,FOOD SCIENCE AND TECHNOLOGY
54,2010,สป.อว.,ทุนเรียนดีมนุษยศาสตร์ฯ,บุคคลทัวไป,กระทรวงศึกษาธิการ,จุฬาลงกรณ์มหาวิทยาลัย,BACHELOR,JAPAN,LINGUISTICS,-
55,2013,อว.,พัฒนาบุคลากรภาครัฐ,บุคลากรภาครัฐ,กระทรวงการอุดมศึกษา วิทยาศาสตร์ วิจัยและนวัตกรรม,สถาบันวิจัยวิทยาศาสตร์และเทคโนโลยีแห่งประเทศไทย,Ph.D.,UNITED KINGDOM,ENGINEERING,BIOMEDICAL ENGINEERING
56,2016,ทุนอื่นๆ,ทุนฝาก,มหาวิทยาลัยราชภัฏสุราษฎร์ธานี,ยังไม่มีสังกัด,ยังไม่มีสังกัด,Ph.D.,UNITED KINGDOM,LINGUISTICS,APPLIED LINGUISTICS
57,2017,ทุนอื่นๆ,ส่วนตัว (UK),ส่วนตัว UK,สำนักนายกรัฐมนตรี,สำนักงานคณะกรรมการข้าราชการพลเรือน (ก.พ.),HIGH SCHOOL,UNITED KINGDOM,-,-
58,2017,ทุนอื่นๆ,ส่วนตัว (UK),ส่วนตัว UK,ยังไม่มีสังกัด,ยังไม่มีสังกัด,HIGH SCHOOL,UNITED KINGDOM,-,-
59,2016,ทุนอื่นๆ,ส่วนตัว (UK),ส่วนตัว UK,ยังไม่มีสังกัด,ยังไม่มีสังกัด,HIGH SCHOOL,UNITED KINGDOM,-,-
60,2009,ทุนอื่นๆ,ส่วนตัว (UK),ส่วนตัว UK,ยังไม่มีสังกัด,ยังไม่มีสังกัด,HIGH SCHOOL,UNITED KINGDOM,-,-
61,2018,ทุนอื่นๆ,ส่วนตัว (UK),ส่วนตัว UK,ยังไม่มีสังกัด,ยังไม่มีสังกัด,HIGH SCHOOL,UNITED KINGDOM,-,-
62,2012,สสวท.,บุคคลทั่วไป,-,กระทรวงศึกษาธิการ,สถาบันส่งเสริมการสอนวิทยาศาสตร์และเทคโนโลยี,BACHELOR - MASTER - Ph.D.,UNITED KINGDOM,PHYSICS,-
63,2016,สสวท.,บุคคลทั่วไป,-,กระทรวงศึกษาธิการ,สถาบันส่งเสริมการสอนวิทยาศาสตร์และเทคโนโลยี,Ph.D.,UNITED KINGDOM,CHEMISTRY,CHEMISTRY
64,2018,ก.พ.,พัฒนาบุคลากรภาครัฐ,ข้าราชการ,สำนักนายกรัฐมนตรี,กรมประชาสัมพันธ์,MASTER,UNITED STATES OF AMERICA,BUSINESS ADMINISTRATION,ADVERTISING AND PUBLIC RELATIONS 
65,2014,ทุนอื่นๆ,ส่วนตัว (UK),ส่วนตัว UK,ยังไม่มีสังกัด,ยังไม่มีสังกัด,A - LEVEL,UNITED KINGDOM,-,-
66,2014,ทุนอื่นๆ,ส่วนตัว (UK),ส่วนตัว UK,ยังไม่มีสังกัด,ยังไม่มีสังกัด,HIGH SCHOOL,UNITED KINGDOM,-,-
67,2015,ทุนอื่นๆ,ส่วนตัว (UK),ส่วนตัว UK,ยังไม่มีสังกัด,ยังไม่มีสังกัด,HIGH SCHOOL,UNITED KINGDOM,-,-
68,2015,อว.,ระดับมัธยมศึกษาตอนปลาย,-,กระทรวงการอุดมศึกษา วิทยาศาสตร์ วิจัยและนวัตกรรม,มหาวิทยาลัยราชภัฏมหาสารคาม,BACHELOR - MASTER - Ph.D.,UNITED STATES OF AMERICA,BUSINESS ADMINISTRATION,SUPPLY CHAIN MANAGEMENT
69,2018,อว.,ระดับมัธยมศึกษาตอนปลาย,บุคคลทั่วไป,กระทรวงการอุดมศึกษา วิทยาศาสตร์ วิจัยและนวัตกรรม,มหาวิทยาลัยมหาสารคาม,BACHELOR - MASTER - Ph.D.,UNITED STATES OF AMERICA,GEOGRAPHY,-
70,2015,ทุนอื่นๆ,ส่วนตัว (UK),ส่วนตัว UK,ยังไม่มีสังกัด,ยังไม่มีสังกัด,HIGH SCHOOL,UNITED KINGDOM,-,-
71,2019,อว.,ระดับมัธยมศึกษาตอนปลาย,บุคคลทั่วไป,กระทรวงศึกษาธิการ,มหาวิทยาลัยเทคโนโลยีราชมงคลตะวันออก,BACHELOR - MASTER - Ph.D.,UNITED KINGDOM,ENGINEERING,AERONAUTICAL ENGINEERING
72,2017,อว.,ระดับมัธยมศึกษาตอนปลาย,-,กระทรวงศึกษาธิการ,มหาวิทยาลัยมหาสารคาม,BACHELOR - MASTER - Ph.D.,UNITED KINGDOM,BIOLOGY,BIOLOGY
73,2013,ทุนอื่นๆ,ส่วนตัว (UK),-,ยังไม่มีสังกัด,ยังไม่มีสังกัด,HIGH SCHOOL,UNITED KINGDOM,-,-
74,2015,อว.,พัฒนาบุคลากรภาครัฐ,บุคลากรภาครัฐ,กระทรวงศึกษาธิการ,มหาวิทยาลัยพะเยา,Ph.D.,UNITED KINGDOM,COMPUTER SCIENCE,COMPUTER SCIENCE/INFORMATION TECHNOLOGY
75,2020,สป.อว.,Kosen (JACA LOAN),-,กระทรวงศึกษาธิการ,สำนักงานคณะกรรมการการศึกษาขั้นพื้นฐาน (สพฐ.),KOSEN-BACHELOR,JAPAN,ENGINEERING,ENGINEERING 
76,2013,สสวท.,โอลิมปิกวิชาการ สมเด็จพระพี่นางเธอฯ,บุคคลทั่วไป,กระทรวงศึกษาธิการ,สถาบันส่งเสริมการสอนวิทยาศาสตร์และเทคโนโลยี,BACHELOR - MASTER - Ph.D.,UNITED KINGDOM,BIOLOGY,BIOLOGY
77,2017,อว.,ระดับมัธยมศึกษาตอนปลาย,-,กระทรวงการอุดมศึกษา วิทยาศาสตร์ วิจัยและนวัตกรรม,มหาวิทยาลัยทักษิณ,BACHELOR - MASTER - Ph.D.,JAPAN,ENGINEERING,RUBBER ENGINEERING
78,2017,อว.,พัฒนาบุคลากรภาครัฐ,บุคลากรภาครัฐ,กระทรวงการอุดมศึกษา วิทยาศาสตร์ วิจัยและนวัตกรรม,สถาบันมาตรวิทยาแห่งชาติ,Ph.D.,GERMANY,ENGINEERING,ELECTRICAL ENGINEERING
79,2017,ก.พ.,ทุนเล่าเรียนหลวง,-,ยังไม่มีสังกัด,ยังไม่มีสังกัด,BACHELOR,UNITED STATES OF AMERICA,ENGINEERING,ELECTEICAL ENGINEERING
80,2015,อว.,พัฒนาบุคลากรภาครัฐ,บุคลากรภาครัฐ,กระทรวงศึกษาธิการ,มหาวิทยาลัยศรีนครินทรวิโรฒ,Ph.D.,AUSTRALIA,COMPUTER SCIENCE,COMPUTER SCIENCE
81,2012,ทุนอื่นๆ,ส่วนตัว (UK),ส่วนตัว UK,ยังไม่มีสังกัด,ยังไม่มีสังกัด,HIGH SCHOOL,UNITED KINGDOM,-,-
82,2019,ทุนอื่นๆ,ส่วนตัว (UK),ส่วนตัว UK,ยังไม่มีสังกัด,ยังไม่มีสังกัด,HIGH SCHOOL,UNITED KINGDOM,-,-
83,2018,สสวท.,ระดับมัธยมศึกษาตอนปลาย,-,กระทรวงศึกษาธิการ,สถาบันส่งเสริมการสอนวิทยาศาสตร์และเทคโนโลยี,BACHELOR - MASTER - Ph.D.,UNITED STATES OF AMERICA,BIOLOGY,Earth Sciences
84,2020,อว.,ระดับมัธยมศึกษาตอนปลาย,บุคคลทั่วไป,กระทรวงการอุดมศึกษา วิทยาศาสตร์ วิจัยและนวัตกรรม,สถาบันเทคโนโลยีพระจอมเกล้าเจ้าคุณทหารลาดกระบัง,BACHELOR - MASTER - Ph.D.,JAPAN,LANGUAGE,-
85,2019,ก.พ.,พัฒนาบุคลากรภาครัฐ,ข้าราชการ,หน่วยงานอิสระ,สำนักงานศาลยุติธรรม,Ph.D.,UNITED KINGDOM,LAW,LAW
86,2016,สสวท.,บุคคลทั่วไป,-,กระทรวงศึกษาธิการ,สถาบันส่งเสริมการสอนวิทยาศาสตร์และเทคโนโลยี,Ph.D.,UNITED KINGDOM,COMPUTER SCIENCE,COMPUTER SCIENCE
87,2017,ก.พ.,พัฒนาบุคลากรภาครัฐ,ข้าราชการ,กระทรวงการอุดมศึกษา วิทยาศาสตร์ วิจัยและนวัตกรรม,สำนักงานพัฒนาเทคโนโลยีอวกาศและภูมิสารสนเทศ (องค์การมหาชน),Ph.D.,UNITED KINGDOM,MANAGEMENT,MANAGEMENT
88,2011,สสวท.,บุคคลทั่วไป,-,กระทรวงศึกษาธิการ,สถาบันส่งเสริมการสอนวิทยาศาสตร์และเทคโนโลยี,BACHELOR - MASTER - Ph.D.,UNITED KINGDOM,BIOLOGY,BIOLOGY
89,2018,ข้าราชการลา,ข้าราชการลาศึกษา,1ก.,กระทรวงการคลัง,กรมสรรพากร,Ph.D.,UNITED KINGDOM,ECONOMICS,ECONOMICS 
90,2017,ก.พ.,บุคคลทั่วไป,-,กระทรวงกลาโหม,สำนักงานปลัดกระทรวงกลาโหม,Ph.D.,UNITED KINGDOM,CHEMISTRY,CHEMISTRY
91,2017,ก.สาธารณสุข,ทุนพัฒนาอาจารย์,-,กระทรวงสาธารณสุข,วิทยาลัยพยาบาลบรมราชชนนี เชียงใหม่,MASTER - Ph.D.,UNITED STATES OF AMERICA,NURSING,NURSING SCIENCE
92,2017,อว.,พัฒนาบุคลากรภาครัฐ,บุคลากรภาครัฐ,กระทรวงศึกษาธิการ,มหาวิทยาลัยราชภัฏนครปฐม,MASTER - Ph.D.,UNITED KINGDOM,ENGINEERING,CIVIL AND ENVIRONMENTAL ENGINEERING
93,2016,อว.,พัฒนาบุคลากรภาครัฐ,บุคลากรภาครัฐ,กระทรวงการอุดมศึกษา วิทยาศาสตร์ วิจัยและนวัตกรรม,มหาวิทยาลัยเทคโนโลยีพระจอมเกล้าธนบุรี,Ph.D.,IRELAND,BUSINESS ADMINISTRATION,BUSSINESS INFORMATION SYSTEM
94,2011,สสวท.,ระดับมัธยมศึกษาตอนปลาย,-,กระทรวงศึกษาธิการ,สถาบันส่งเสริมการสอนวิทยาศาสตร์และเทคโนโลยี,BACHELOR - MASTER - Ph.D.,UNITED STATES OF AMERICA,PHYSICS,ASTROPHYSICS
95,2016,อว.,พัฒนาบุคลากรภาครัฐ,บุคลากรภาครัฐ,กระทรวงการอุดมศึกษา วิทยาศาสตร์ วิจัยและนวัตกรรม,สำนักงานพัฒนาเทคโนโลยีอวกาศและภูมิสารสนเทศ (องค์การมหาชน),Ph.D.,UNITED KINGDOM,COMPUTER SCIENCE,COMPUTER SCIENCE
96,2017,อว.,บุคคลทั่วไป,บุคคลทั่วไป,กระทรวงศึกษาธิการ,มหาวิทยาลัยพะเยา,MASTER - Ph.D.,UNITED KINGDOM,SCIENCE,INNOVATION MANAGEMENT AND ENTREPRENEURSHIP
97,2014,ทุนอื่นๆ,ส่วนตัว (UK),ส่วนตัว UK,ยังไม่มีสังกัด,ยังไม่มีสังกัด,HIGH SCHOOL,UNITED KINGDOM,-,-
98,2016,ทุนอื่นๆ,ส่วนตัว (UK),ส่วนตัว UK,ยังไม่มีสังกัด,ยังไม่มีสังกัด,HIGH SCHOOL,UNITED KINGDOM,-,-
99,2015,อว.,บุคคลทั่วไป,บุคคลทั่วไป,กระทรวงการอุดมศึกษา วิทยาศาสตร์ วิจัยและนวัตกรรม,สำนักงานปลัดกระทรวงวิทยาศาสตร์และเทคโนโลยี,MASTER - Ph.D.,UNITED KINGDOM,TECHNOLOGY MANAGEMENT,TECHNOLOGICAL INNOVATION SYSTEM
100,2016,สป.อว.,ทุนเรียนดีมนุษยศาสตร์ฯ,-,กระทรวงศึกษาธิการ,มหาวิทยาลัยสงขลานครินทร์,Ph.D.,UNITED KINGDOM,SOCIAL SCIENCE,SOCIOLOGY AND ANTHROPHOLOGY
101,2018,ทุนอื่นๆ,ส่วนตัว (UK),ส่วนตัว UK,ยังไม่มีสังกัด,ยังไม่มีสังกัด,HIGH SCHOOL,UNITED KINGDOM,-,-
102,2014,อว.,บุคคลทั่วไป,บุคคลทั่วไป,กระทรวงการอุดมศึกษา วิทยาศาสตร์ วิจัยและนวัตกรรม,มหาวิทยาลัยศรีนครินทรวิโรฒ,MASTER - Ph.D.,UNITED STATES OF AMERICA,FOOD SCIENCE AND TECHNOLOGY,FOOD AND NUTRITIONAL SCIENCE
103,2017,ทุนอื่นๆ,ทุนฝาก,ทุนโครงการทุนเฉลิมพระเกียรติฯเพื่อพัฒนาบุคคลากรทางการแพทย์,ยังไม่มีสังกัด,ยังไม่มีสังกัด,Ph.D.,UNITED KINGDOM,NURSING,NURSING SCIENCE
