﻿ปีพุทธศักราช,กระทรวง,เหตุการออกจากราชการ,ค่าข้อมูล,หน่วย
2564,กระทรวงทรัพยากรธรรมชาติและสิ่งแวดล้อม,เสียชีวิต,29,คน
2564,กระทรวงพลังงาน,รวม,52,คน
2564,กระทรวงพลังงาน,เกษียณอายุ,42,คน
2564,กระทรวงพลังงาน,ลาออก,7,คน
2564,กระทรวงพลังงาน,ออกด้วยเหตุผิดวินัย,2,คน
2564,กระทรวงพลังงาน,เสียชีวิต,1,คน
2564,กระทรวงพาณิชย์,รวม,163,คน
2564,กระทรวงพาณิชย์,เกษียณอายุ,75,คน
2564,กระทรวงพาณิชย์,ลาออก,85,คน
2564,กระทรวงพาณิชย์,ออกด้วยเหตุผิดวินัย,2,คน
2564,กระทรวงพาณิชย์,เสียชีวิต,1,คน
2564,กระทรวงมหาดไทย,รวม,2009,คน
2564,กระทรวงมหาดไทย,เกษียณอายุ,1272,คน
2564,กระทรวงมหาดไทย,ลาออก,626,คน
2564,กระทรวงมหาดไทย,ออกด้วยเหตุผิดวินัย,43,คน
2564,กระทรวงมหาดไทย,เสียชีวิต,68,คน
2564,กระทรวงยุติธรรม,รวม,720,คน
2564,กระทรวงยุติธรรม,เกษียณอายุ,470,คน
2564,กระทรวงยุติธรรม,ลาออก,181,คน
2564,กระทรวงยุติธรรม,ออกด้วยเหตุผิดวินัย,16,คน
2564,กระทรวงยุติธรรม,เสียชีวิต,53,คน
2564,กระทรวงแรงงาน,รวม,323,คน
2564,กระทรวงแรงงาน,เกษียณอายุ,193,คน
2564,กระทรวงแรงงาน,ลาออก,117,คน
2564,กระทรวงแรงงาน,ออกด้วยเหตุผิดวินัย,2,คน
2564,กระทรวงแรงงาน,เสียชีวิต,11,คน
2564,กระทรวงวัฒนธรรม,รวม,182,คน
2564,กระทรวงวัฒนธรรม,เกษียณอายุ,117,คน
2564,กระทรวงวัฒนธรรม,ลาออก,58,คน
2564,กระทรวงวัฒนธรรม,ออกด้วยเหตุผิดวินัย,2,คน
2564,กระทรวงวัฒนธรรม,เสียชีวิต,5,คน
2564,กระทรวงศึกษาธิการ,รวม,162,คน
2564,กระทรวงศึกษาธิการ,เกษียณอายุ,118,คน
2564,กระทรวงศึกษาธิการ,ลาออก,44,คน
2564,กระทรวงศึกษาธิการ,ออกด้วยเหตุผิดวินัย,0,คน
2564,กระทรวงศึกษาธิการ,เสียชีวิต,0,คน
2564,กระทรวงสาธารณสุข,รวม,7037,คน
2564,กระทรวงสาธารณสุข,เกษียณอายุ,3680,คน
2564,กระทรวงสาธารณสุข,ลาออก,3112,คน
2564,กระทรวงสาธารณสุข,ออกด้วยเหตุผิดวินัย,44,คน
2564,กระทรวงสาธารณสุข,เสียชีวิต,201,คน
2564,กระทรวงอุตสาหกรรม,รวม,131,คน
2564,กระทรวงอุตสาหกรรม,เกษียณอายุ,99,คน
2564,กระทรวงอุตสาหกรรม,ลาออก,28,คน
2564,กระทรวงอุตสาหกรรม,ออกด้วยเหตุผิดวินัย,2,คน
2564,กระทรวงอุตสาหกรรม,เสียชีวิต,2,คน
2564,ส่วนราชการไม่สังกัดสำนักนายกรัฐมนตรี กระทรวง หรือทบวง,รวม,78,คน
2564,ส่วนราชการไม่สังกัดสำนักนายกรัฐมนตรี กระทรวง หรือทบวง,เกษียณอายุ,47,คน
2564,ส่วนราชการไม่สังกัดสำนักนายกรัฐมนตรี กระทรวง หรือทบวง,ลาออก,26,คน
2564,ส่วนราชการไม่สังกัดสำนักนายกรัฐมนตรี กระทรวง หรือทบวง,ออกด้วยเหตุผิดวินัย,3,คน
2564,ส่วนราชการไม่สังกัดสำนักนายกรัฐมนตรี กระทรวง หรือทบวง,เสียชีวิต,2,คน
2564,รวม,รวม,16613,คน
2564,รวม,เกษียณอายุ,9841,คน
2564,รวม,ลาออก,6098,คน
2564,รวม,ออกด้วยเหตุผิดวินัย,167,คน
2564,รวม,เสียชีวิต,507,คน
