﻿ปีพุทธศักราช,กระทรวง,เหตุการออกจากราชการ,ค่าข้อมูล,หน่วย
2562,กระทรวงทรัพยากรธรรมชาติและสิ่งแวดล้อม,เสียชีวิต,14,คน
2562,กระทรวงพลังงาน,รวม,37,คน
2562,กระทรวงพลังงาน,เกษียณอายุ,16,คน
2562,กระทรวงพลังงาน,ลาออก,18,คน
2562,กระทรวงพลังงาน,ออกด้วยเหตุผิดวินัย,1,คน
2562,กระทรวงพลังงาน,เสียชีวิต,2,คน
2562,กระทรวงพาณิชย์,รวม,117,คน
2562,กระทรวงพาณิชย์,เกษียณอายุ,48,คน
2562,กระทรวงพาณิชย์,ลาออก,65,คน
2562,กระทรวงพาณิชย์,ออกด้วยเหตุผิดวินัย,1,คน
2562,กระทรวงพาณิชย์,เสียชีวิต,3,คน
2562,กระทรวงมหาดไทย,รวม,1161,คน
2562,กระทรวงมหาดไทย,เกษียณอายุ,602,คน
2562,กระทรวงมหาดไทย,ลาออก,484,คน
2562,กระทรวงมหาดไทย,ออกด้วยเหตุผิดวินัย,27,คน
2562,กระทรวงมหาดไทย,เสียชีวิต,48,คน
2562,กระทรวงยุติธรรม,รวม,667,คน
2562,กระทรวงยุติธรรม,เกษียณอายุ,379,คน
2562,กระทรวงยุติธรรม,ลาออก,215,คน
2562,กระทรวงยุติธรรม,ออกด้วยเหตุผิดวินัย,37,คน
2562,กระทรวงยุติธรรม,เสียชีวิต,36,คน
2562,กระทรวงแรงงาน,รวม,285,คน
2562,กระทรวงแรงงาน,เกษียณอายุ,149,คน
2562,กระทรวงแรงงาน,ลาออก,126,คน
2562,กระทรวงแรงงาน,ออกด้วยเหตุผิดวินัย,1,คน
2562,กระทรวงแรงงาน,เสียชีวิต,9,คน
2562,กระทรวงวัฒนธรรม,รวม,79,คน
2562,กระทรวงวัฒนธรรม,เกษียณอายุ,39,คน
2562,กระทรวงวัฒนธรรม,ลาออก,35,คน
2562,กระทรวงวัฒนธรรม,ออกด้วยเหตุผิดวินัย,0,คน
2562,กระทรวงวัฒนธรรม,เสียชีวิต,5,คน
2562,กระทรวงศึกษาธิการ,รวม,66,คน
2562,กระทรวงศึกษาธิการ,เกษียณอายุ,38,คน
2562,กระทรวงศึกษาธิการ,ลาออก,24,คน
2562,กระทรวงศึกษาธิการ,ออกด้วยเหตุผิดวินัย,0,คน
2562,กระทรวงศึกษาธิการ,เสียชีวิต,4,คน
2562,กระทรวงสาธารณสุข,รวม,5390,คน
2562,กระทรวงสาธารณสุข,เกษียณอายุ,1922,คน
2562,กระทรวงสาธารณสุข,ลาออก,3275,คน
2562,กระทรวงสาธารณสุข,ออกด้วยเหตุผิดวินัย,25,คน
2562,กระทรวงสาธารณสุข,เสียชีวิต,168,คน
2562,กระทรวงอุตสาหกรรม,รวม,175,คน
2562,กระทรวงอุตสาหกรรม,เกษียณอายุ,99,คน
2562,กระทรวงอุตสาหกรรม,ลาออก,73,คน
2562,กระทรวงอุตสาหกรรม,ออกด้วยเหตุผิดวินัย,1,คน
2562,กระทรวงอุตสาหกรรม,เสียชีวิต,2,คน
2562,ส่วนราชการไม่สังกัดสำนักนายกรัฐมนตรี กระทรวง หรือทบวง,รวม,104,คน
2562,ส่วนราชการไม่สังกัดสำนักนายกรัฐมนตรี กระทรวง หรือทบวง,เกษียณอายุ,49,คน
2562,ส่วนราชการไม่สังกัดสำนักนายกรัฐมนตรี กระทรวง หรือทบวง,ลาออก,53,คน
2562,ส่วนราชการไม่สังกัดสำนักนายกรัฐมนตรี กระทรวง หรือทบวง,ออกด้วยเหตุผิดวินัย,2,คน
2562,ส่วนราชการไม่สังกัดสำนักนายกรัฐมนตรี กระทรวง หรือทบวง,เสียชีวิต,0,คน
2562,รวม,รวม,12122,คน
2562,รวม,เกษียณอายุ,5604,คน
2562,รวม,ลาออก,5926,คน
2562,รวม,ออกด้วยเหตุผิดวินัย,161,คน
2562,รวม,เสียชีวิต,431,คน
