﻿ปีพุทธศักราช,ระดับส่วนราชการ,กรม/หน่วยงานที่สังกัด,ช่วงอายุ,ค่าข้อมูล,หน่วย
2564,กรม,สำนักเลขาธิการคณะรัฐมนตรี,น้อยกว่า 21 ปี,0,คน
2564,กรม,สำนักเลขาธิการคณะรัฐมนตรี,21-25 ปี,9,คน
2564,กรม,สำนักเลขาธิการคณะรัฐมนตรี,26-30 ปี,40,คน
2564,กรม,สำนักเลขาธิการคณะรัฐมนตรี,31-35 ปี,25,คน
2564,กรม,สำนักเลขาธิการคณะรัฐมนตรี,36-40 ปี,26,คน
2564,กรม,สำนักเลขาธิการคณะรัฐมนตรี,41-45 ปี,37,คน
2564,กรม,สำนักเลขาธิการคณะรัฐมนตรี,46-50 ปี,35,คน
2564,กรม,สำนักเลขาธิการคณะรัฐมนตรี,51-55 ปี,43,คน
2564,กรม,สำนักเลขาธิการคณะรัฐมนตรี,56-60 ปี,45,คน
2564,กรม,สำนักเลขาธิการคณะรัฐมนตรี,มากกว่า 60 ปี,0,คน
2564,กรม,สำนักเลขาธิการคณะรัฐมนตรี,จำนวน,260,คน
2564,กรม,สำนักเลขาธิการคณะรัฐมนตรี,อายุเฉลี่ย,43.5,ปี
2564,กรม,สำนักข่าวกรองแห่งชาติ,น้อยกว่า 21 ปี,0,คน
2564,กรม,สำนักข่าวกรองแห่งชาติ,21-25 ปี,10,คน
2564,กรม,สำนักข่าวกรองแห่งชาติ,26-30 ปี,62,คน
2564,กรม,สำนักข่าวกรองแห่งชาติ,31-35 ปี,100,คน
2564,กรม,สำนักข่าวกรองแห่งชาติ,36-40 ปี,94,คน
2564,กรม,สำนักข่าวกรองแห่งชาติ,41-45 ปี,124,คน
2564,กรม,สำนักข่าวกรองแห่งชาติ,46-50 ปี,136,คน
2564,กรม,สำนักข่าวกรองแห่งชาติ,51-55 ปี,107,คน
2564,กรม,สำนักข่าวกรองแห่งชาติ,56-60 ปี,123,คน
2564,กรม,สำนักข่าวกรองแห่งชาติ,มากกว่า 60 ปี,0,คน
2564,กรม,สำนักข่าวกรองแห่งชาติ,จำนวน,756,คน
2564,กรม,สำนักข่าวกรองแห่งชาติ,อายุเฉลี่ย,44.36,ปี
2564,กรม,สำนักงบประมาณ,น้อยกว่า 21 ปี,0,คน
2564,กรม,สำนักงบประมาณ,21-25 ปี,30,คน
2564,กรม,สำนักงบประมาณ,26-30 ปี,127,คน
2564,กรม,สำนักงบประมาณ,31-35 ปี,120,คน
2564,กรม,สำนักงบประมาณ,36-40 ปี,113,คน
2564,กรม,สำนักงบประมาณ,41-45 ปี,86,คน
2564,กรม,สำนักงบประมาณ,46-50 ปี,80,คน
2564,กรม,สำนักงบประมาณ,51-55 ปี,114,คน
2564,กรม,สำนักงบประมาณ,56-60 ปี,144,คน
2564,กรม,สำนักงบประมาณ,มากกว่า 60 ปี,0,คน
2564,กรม,สำนักงบประมาณ,จำนวน,814,คน
2564,กรม,สำนักงบประมาณ,อายุเฉลี่ย,42.38,ปี
2564,กรม,สำนักงานสภาความมั่นคงแห่งชาติ,น้อยกว่า 21 ปี,0,คน
2564,กรม,สำนักงานสภาความมั่นคงแห่งชาติ,21-25 ปี,3,คน
2564,กรม,สำนักงานสภาความมั่นคงแห่งชาติ,26-30 ปี,41,คน
2564,กรม,สำนักงานสภาความมั่นคงแห่งชาติ,31-35 ปี,35,คน
2564,กรม,สำนักงานสภาความมั่นคงแห่งชาติ,36-40 ปี,21,คน
2564,กรม,สำนักงานสภาความมั่นคงแห่งชาติ,41-45 ปี,17,คน
2564,กรม,สำนักงานสภาความมั่นคงแห่งชาติ,46-50 ปี,12,คน
2564,กรม,สำนักงานสภาความมั่นคงแห่งชาติ,51-55 ปี,12,คน
2564,กรม,สำนักงานสภาความมั่นคงแห่งชาติ,56-60 ปี,12,คน
2564,กรม,สำนักงานสภาความมั่นคงแห่งชาติ,มากกว่า 60 ปี,0,คน
2564,กรม,สำนักงานสภาความมั่นคงแห่งชาติ,จำนวน,153,คน
2564,กรม,สำนักงานสภาความมั่นคงแห่งชาติ,อายุเฉลี่ย,38.07,ปี
2564,กรม,สำนักงานคณะกรรมการกฤษฎีกา,น้อยกว่า 21 ปี,0,คน
2564,กรม,สำนักงานคณะกรรมการกฤษฎีกา,21-25 ปี,3,คน
2564,กรม,สำนักงานคณะกรรมการกฤษฎีกา,26-30 ปี,14,คน
2564,กรม,สำนักงานคณะกรรมการกฤษฎีกา,31-35 ปี,24,คน
2564,กรม,สำนักงานคณะกรรมการกฤษฎีกา,36-40 ปี,69,คน
2564,กรม,สำนักงานคณะกรรมการกฤษฎีกา,41-45 ปี,88,คน
2564,กรม,สำนักงานคณะกรรมการกฤษฎีกา,46-50 ปี,79,คน
2564,กรม,สำนักงานคณะกรรมการกฤษฎีกา,51-55 ปี,42,คน
2564,กรม,สำนักงานคณะกรรมการกฤษฎีกา,56-60 ปี,24,คน
2564,กรม,สำนักงานคณะกรรมการกฤษฎีกา,มากกว่า 60 ปี,4,คน
2564,กรม,สำนักงานคณะกรรมการกฤษฎีกา,จำนวน,347,คน
2564,กรม,สำนักงานคณะกรรมการกฤษฎีกา,อายุเฉลี่ย,44.1,ปี
2564,กรม,สำนักงานคณะกรรมการข้าราชการพลเรือน,น้อยกว่า 21 ปี,0,คน
2564,กรม,สำนักงานคณะกรรมการข้าราชการพลเรือน,21-25 ปี,10,คน
2564,กรม,สำนักงานคณะกรรมการข้าราชการพลเรือน,26-30 ปี,35,คน
2564,กรม,สำนักงานคณะกรรมการข้าราชการพลเรือน,31-35 ปี,83,คน
2564,กรม,สำนักงานคณะกรรมการข้าราชการพลเรือน,36-40 ปี,108,คน
2564,กรม,สำนักงานคณะกรรมการข้าราชการพลเรือน,41-45 ปี,87,คน
2564,กรม,สำนักงานคณะกรรมการข้าราชการพลเรือน,46-50 ปี,56,คน
2564,กรม,สำนักงานคณะกรรมการข้าราชการพลเรือน,51-55 ปี,52,คน
2564,กรม,สำนักงานคณะกรรมการข้าราชการพลเรือน,56-60 ปี,62,คน
2564,กรม,สำนักงานคณะกรรมการข้าราชการพลเรือน,มากกว่า 60 ปี,7,คน
2564,กรม,สำนักงานคณะกรรมการข้าราชการพลเรือน,จำนวน,500,คน
2564,กรม,สำนักงานคณะกรรมการข้าราชการพลเรือน,อายุเฉลี่ย,42.51,ปี
2564,กรม,สำนักงานสภาพัฒนาการเศรษฐกิจและสังคมแห่งชาติ,น้อยกว่า 21 ปี,0,คน
2564,กรม,สำนักงานสภาพัฒนาการเศรษฐกิจและสังคมแห่งชาติ,21-25 ปี,46,คน
2564,กรม,สำนักงานสภาพัฒนาการเศรษฐกิจและสังคมแห่งชาติ,26-30 ปี,101,คน
2564,กรม,สำนักงานสภาพัฒนาการเศรษฐกิจและสังคมแห่งชาติ,31-35 ปี,74,คน
2564,กรม,สำนักงานสภาพัฒนาการเศรษฐกิจและสังคมแห่งชาติ,36-40 ปี,70,คน
2564,กรม,สำนักงานสภาพัฒนาการเศรษฐกิจและสังคมแห่งชาติ,41-45 ปี,60,คน
2564,กรม,สำนักงานสภาพัฒนาการเศรษฐกิจและสังคมแห่งชาติ,46-50 ปี,67,คน
2564,กรม,สำนักงานสภาพัฒนาการเศรษฐกิจและสังคมแห่งชาติ,51-55 ปี,55,คน
2564,กรม,สำนักงานสภาพัฒนาการเศรษฐกิจและสังคมแห่งชาติ,56-60 ปี,76,คน
2564,กรม,สำนักงานสภาพัฒนาการเศรษฐกิจและสังคมแห่งชาติ,มากกว่า 60 ปี,0,คน
2564,กรม,สำนักงานสภาพัฒนาการเศรษฐกิจและสังคมแห่งชาติ,จำนวน,549,คน
2564,กรม,สำนักงานสภาพัฒนาการเศรษฐกิจและสังคมแห่งชาติ,อายุเฉลี่ย,40.25,ปี
2564,กรม,สำนักงานคณะกรรมการพัฒนาระบบราชการ,น้อยกว่า 21 ปี,0,คน
2564,กรม,สำนักงานคณะกรรมการพัฒนาระบบราชการ,21-25 ปี,2,คน
2564,กรม,สำนักงานคณะกรรมการพัฒนาระบบราชการ,26-30 ปี,19,คน
2564,กรม,สำนักงานคณะกรรมการพัฒนาระบบราชการ,31-35 ปี,45,คน
2564,กรม,สำนักงานคณะกรรมการพัฒนาระบบราชการ,36-40 ปี,46,คน
2564,กรม,สำนักงานคณะกรรมการพัฒนาระบบราชการ,41-45 ปี,41,คน
2564,กรม,สำนักงานคณะกรรมการพัฒนาระบบราชการ,46-50 ปี,34,คน
2564,กรม,สำนักงานคณะกรรมการพัฒนาระบบราชการ,51-55 ปี,12,คน
2564,กรม,สำนักงานคณะกรรมการพัฒนาระบบราชการ,56-60 ปี,22,คน
2564,กรม,สำนักงานคณะกรรมการพัฒนาระบบราชการ,มากกว่า 60 ปี,2,คน
2564,กรม,สำนักงานคณะกรรมการพัฒนาระบบราชการ,จำนวน,223,คน
2564,กรม,สำนักงานคณะกรรมการพัฒนาระบบราชการ,อายุเฉลี่ย,41.5,ปี
2564,กรม,สำนักงานคณะกรรมการส่งเสริมการลงทุน,น้อยกว่า 21 ปี,0,คน
2564,กรม,สำนักงานคณะกรรมการส่งเสริมการลงทุน,21-25 ปี,8,คน
2564,กรม,สำนักงานคณะกรรมการส่งเสริมการลงทุน,26-30 ปี,29,คน
2564,กรม,สำนักงานคณะกรรมการส่งเสริมการลงทุน,31-35 ปี,50,คน
2564,กรม,สำนักงานคณะกรรมการส่งเสริมการลงทุน,36-40 ปี,51,คน
2564,กรม,สำนักงานคณะกรรมการส่งเสริมการลงทุน,41-45 ปี,52,คน
2564,กรม,สำนักงานคณะกรรมการส่งเสริมการลงทุน,46-50 ปี,30,คน
2564,กรม,สำนักงานคณะกรรมการส่งเสริมการลงทุน,51-55 ปี,34,คน
2564,กรม,สำนักงานคณะกรรมการส่งเสริมการลงทุน,56-60 ปี,40,คน
2564,กรม,สำนักงานคณะกรรมการส่งเสริมการลงทุน,มากกว่า 60 ปี,2,คน
2564,กรม,สำนักงานคณะกรรมการส่งเสริมการลงทุน,จำนวน,296,คน
2564,กรม,สำนักงานคณะกรรมการส่งเสริมการลงทุน,อายุเฉลี่ย,42.25,ปี
2564,กรม,สำนักงานทรัพยากรน้ำแห่งชาติ,น้อยกว่า 21 ปี,0,คน
2564,กรม,สำนักงานทรัพยากรน้ำแห่งชาติ,21-25 ปี,26,คน
2564,กรม,สำนักงานทรัพยากรน้ำแห่งชาติ,26-30 ปี,58,คน
2564,กรม,สำนักงานทรัพยากรน้ำแห่งชาติ,31-35 ปี,61,คน
2564,กรม,สำนักงานทรัพยากรน้ำแห่งชาติ,36-40 ปี,32,คน
2564,กรม,สำนักงานทรัพยากรน้ำแห่งชาติ,41-45 ปี,47,คน
2564,กรม,สำนักงานทรัพยากรน้ำแห่งชาติ,46-50 ปี,31,คน
2564,กรม,สำนักงานทรัพยากรน้ำแห่งชาติ,51-55 ปี,18,คน
2564,กรม,สำนักงานทรัพยากรน้ำแห่งชาติ,56-60 ปี,22,คน
2564,กรม,สำนักงานทรัพยากรน้ำแห่งชาติ,มากกว่า 60 ปี,5,คน
2564,กรม,สำนักงานทรัพยากรน้ำแห่งชาติ,จำนวน,300,คน
2564,กรม,สำนักงานทรัพยากรน้ำแห่งชาติ,อายุเฉลี่ย,38.37,ปี
2564,กรม,สำนักงานขับเคลื่อนการปฏิรูปประเทศ ยุทธศาสตร์ชาติ และการสร้างความสามัคคีปรองดอง,น้อยกว่า 21 ปี,0,คน
2564,กรม,สำนักงานขับเคลื่อนการปฏิรูปประเทศ ยุทธศาสตร์ชาติ และการสร้างความสามัคคีปรองดอง,21-25 ปี,0,คน
2564,กรม,สำนักงานขับเคลื่อนการปฏิรูปประเทศ ยุทธศาสตร์ชาติ และการสร้างความสามัคคีปรองดอง,26-30 ปี,5,คน
2564,กรม,สำนักงานขับเคลื่อนการปฏิรูปประเทศ ยุทธศาสตร์ชาติ และการสร้างความสามัคคีปรองดอง,31-35 ปี,2,คน
2564,กรม,สำนักงานขับเคลื่อนการปฏิรูปประเทศ ยุทธศาสตร์ชาติ และการสร้างความสามัคคีปรองดอง,36-40 ปี,5,คน
2564,กรม,สำนักงานขับเคลื่อนการปฏิรูปประเทศ ยุทธศาสตร์ชาติ และการสร้างความสามัคคีปรองดอง,41-45 ปี,7,คน
2564,กรม,สำนักงานขับเคลื่อนการปฏิรูปประเทศ ยุทธศาสตร์ชาติ และการสร้างความสามัคคีปรองดอง,46-50 ปี,4,คน
2564,กรม,สำนักงานขับเคลื่อนการปฏิรูปประเทศ ยุทธศาสตร์ชาติ และการสร้างความสามัคคีปรองดอง,51-55 ปี,1,คน
2564,กรม,สำนักงานขับเคลื่อนการปฏิรูปประเทศ ยุทธศาสตร์ชาติ และการสร้างความสามัคคีปรองดอง,56-60 ปี,0,คน
2564,กรม,สำนักงานขับเคลื่อนการปฏิรูปประเทศ ยุทธศาสตร์ชาติ และการสร้างความสามัคคีปรองดอง,มากกว่า 60 ปี,1,คน
2564,กรม,สำนักงานขับเคลื่อนการปฏิรูปประเทศ ยุทธศาสตร์ชาติ และการสร้างความสามัคคีปรองดอง,จำนวน,25,คน
2564,กรม,สำนักงานขับเคลื่อนการปฏิรูปประเทศ ยุทธศาสตร์ชาติ และการสร้างความสามัคคีปรองดอง,อายุเฉลี่ย,40.24,ปี
2564,กรม,สำนักงานคณะกรรมการนโยบายที่ดินแห่งชาติ,น้อยกว่า 21 ปี,0,คน
2564,กรม,สำนักงานคณะกรรมการนโยบายที่ดินแห่งชาติ,21-25 ปี,1,คน
2564,กรม,สำนักงานคณะกรรมการนโยบายที่ดินแห่งชาติ,26-30 ปี,1,คน
2564,กรม,สำนักงานคณะกรรมการนโยบายที่ดินแห่งชาติ,31-35 ปี,5,คน
2564,กรม,สำนักงานคณะกรรมการนโยบายที่ดินแห่งชาติ,36-40 ปี,3,คน
2564,กรม,สำนักงานคณะกรรมการนโยบายที่ดินแห่งชาติ,41-45 ปี,6,คน
2564,กรม,สำนักงานคณะกรรมการนโยบายที่ดินแห่งชาติ,46-50 ปี,3,คน
2564,กรม,สำนักงานคณะกรรมการนโยบายที่ดินแห่งชาติ,51-55 ปี,2,คน
2564,กรม,สำนักงานคณะกรรมการนโยบายที่ดินแห่งชาติ,56-60 ปี,4,คน
2564,กรม,สำนักงานคณะกรรมการนโยบายที่ดินแห่งชาติ,มากกว่า 60 ปี,0,คน
2564,กรม,สำนักงานคณะกรรมการนโยบายที่ดินแห่งชาติ,จำนวน,25,คน
2564,กรม,สำนักงานคณะกรรมการนโยบายที่ดินแห่งชาติ,อายุเฉลี่ย,42.96,ปี
2564,กระทรวง,กระทรวงการคลัง,น้อยกว่า 21 ปี,0,คน
2564,กระทรวง,กระทรวงการคลัง,21-25 ปี,355,คน
2564,กระทรวง,กระทรวงการคลัง,26-30 ปี,1932,คน
2564,กระทรวง,กระทรวงการคลัง,31-35 ปี,2811,คน
2564,กระทรวง,กระทรวงการคลัง,36-40 ปี,3725,คน
2564,กระทรวง,กระทรวงการคลัง,41-45 ปี,5563,คน
2564,กระทรวง,กระทรวงการคลัง,46-50 ปี,4806,คน
2564,กระทรวง,กระทรวงการคลัง,51-55 ปี,4525,คน
2564,กระทรวง,กระทรวงการคลัง,56-60 ปี,4679,คน
2564,กระทรวง,กระทรวงการคลัง,มากกว่า 60 ปี,240,คน
2564,กระทรวง,กระทรวงการคลัง,จำนวน,28636,คน
2564,กระทรวง,กระทรวงการคลัง,อายุเฉลี่ย,45.23,ปี
2564,กรม,สำนักงานรัฐมนตรี,น้อยกว่า 21 ปี,0,คน
2564,กรม,สำนักงานรัฐมนตรี,21-25 ปี,0,คน
2564,กรม,สำนักงานรัฐมนตรี,26-30 ปี,0,คน
2564,กรม,สำนักงานรัฐมนตรี,31-35 ปี,0,คน
2564,กรม,สำนักงานรัฐมนตรี,36-40 ปี,2,คน
2564,กรม,สำนักงานรัฐมนตรี,41-45 ปี,2,คน
2564,กรม,สำนักงานรัฐมนตรี,46-50 ปี,2,คน
2564,กรม,สำนักงานรัฐมนตรี,51-55 ปี,1,คน
2564,กรม,สำนักงานรัฐมนตรี,56-60 ปี,1,คน
2564,กรม,สำนักงานรัฐมนตรี,มากกว่า 60 ปี,0,คน
2564,กรม,สำนักงานรัฐมนตรี,จำนวน,8,คน
2564,กรม,สำนักงานรัฐมนตรี,อายุเฉลี่ย,46.13,ปี
2564,กรม,สำนักงานปลัดกระทรวงการคลัง,น้อยกว่า 21 ปี,0,คน
2564,กรม,สำนักงานปลัดกระทรวงการคลัง,21-25 ปี,4,คน
2564,กรม,สำนักงานปลัดกระทรวงการคลัง,26-30 ปี,21,คน
2564,กรม,สำนักงานปลัดกระทรวงการคลัง,31-35 ปี,20,คน
2564,กรม,สำนักงานปลัดกระทรวงการคลัง,36-40 ปี,42,คน
2564,กรม,สำนักงานปลัดกระทรวงการคลัง,41-45 ปี,28,คน
2564,กรม,สำนักงานปลัดกระทรวงการคลัง,46-50 ปี,34,คน
2564,กรม,สำนักงานปลัดกระทรวงการคลัง,51-55 ปี,25,คน
2564,กรม,สำนักงานปลัดกระทรวงการคลัง,56-60 ปี,40,คน
2564,กรม,สำนักงานปลัดกระทรวงการคลัง,มากกว่า 60 ปี,0,คน
2564,กรม,สำนักงานปลัดกระทรวงการคลัง,จำนวน,214,คน
2564,กรม,สำนักงานปลัดกระทรวงการคลัง,อายุเฉลี่ย,44.03,ปี
2564,กรม,กรมธนารักษ์,น้อยกว่า 21 ปี,0,คน
2564,กรม,กรมธนารักษ์,21-25 ปี,9,คน
2564,กรม,กรมธนารักษ์,26-30 ปี,65,คน
2564,กรม,กรมธนารักษ์,31-35 ปี,137,คน
2564,กรม,กรมธนารักษ์,36-40 ปี,278,คน
2564,กรม,กรมธนารักษ์,41-45 ปี,300,คน
2564,กรม,กรมธนารักษ์,46-50 ปี,172,คน
2564,กรม,กรมธนารักษ์,51-55 ปี,144,คน
2564,กรม,กรมธนารักษ์,56-60 ปี,109,คน
2564,กรม,กรมธนารักษ์,มากกว่า 60 ปี,1,คน
2564,กรม,กรมธนารักษ์,จำนวน,1215,คน
2564,กรม,กรมธนารักษ์,อายุเฉลี่ย,43.08,ปี
2564,กรม,กรมบัญชีกลาง,น้อยกว่า 21 ปี,0,คน
2564,กรม,กรมบัญชีกลาง,21-25 ปี,2,คน
2564,กรม,กรมบัญชีกลาง,26-30 ปี,84,คน
2564,กรม,กรมบัญชีกลาง,31-35 ปี,206,คน
2564,กรม,กรมบัญชีกลาง,36-40 ปี,393,คน
2564,กรม,กรมบัญชีกลาง,41-45 ปี,350,คน
2564,กรม,กรมบัญชีกลาง,46-50 ปี,194,คน
2564,กรม,กรมบัญชีกลาง,51-55 ปี,221,คน
2564,กรม,กรมบัญชีกลาง,56-60 ปี,329,คน
2564,กรม,กรมบัญชีกลาง,มากกว่า 60 ปี,32,คน
2564,กรม,กรมบัญชีกลาง,จำนวน,1811,คน
2564,กรม,กรมบัญชีกลาง,อายุเฉลี่ย,44.88,ปี
2564,กรม,กรมศุลกากร,น้อยกว่า 21 ปี,0,คน
2564,กรม,กรมศุลกากร,21-25 ปี,6,คน
2564,กรม,กรมศุลกากร,26-30 ปี,373,คน
2564,กรม,กรมศุลกากร,31-35 ปี,783,คน
2564,กรม,กรมศุลกากร,36-40 ปี,830,คน
2564,กรม,กรมศุลกากร,41-45 ปี,668,คน
2564,กรม,กรมศุลกากร,46-50 ปี,320,คน
2564,กรม,กรมศุลกากร,51-55 ปี,478,คน
2564,กรม,กรมศุลกากร,56-60 ปี,801,คน
2564,กรม,กรมศุลกากร,มากกว่า 60 ปี,0,คน
2564,กรม,กรมศุลกากร,จำนวน,4259,คน
2564,กรม,กรมศุลกากร,อายุเฉลี่ย,43.25,ปี
2564,กรม,กรมสรรพสามิต,น้อยกว่า 21 ปี,0,คน
2564,กรม,กรมสรรพสามิต,21-25 ปี,23,คน
2564,กรม,กรมสรรพสามิต,26-30 ปี,168,คน
2564,กรม,กรมสรรพสามิต,31-35 ปี,328,คน
2564,กรม,กรมสรรพสามิต,36-40 ปี,471,คน
2564,กรม,กรมสรรพสามิต,41-45 ปี,493,คน
2564,กรม,กรมสรรพสามิต,46-50 ปี,339,คน
2564,กรม,กรมสรรพสามิต,51-55 ปี,519,คน
2564,กรม,กรมสรรพสามิต,56-60 ปี,655,คน
2564,กรม,กรมสรรพสามิต,มากกว่า 60 ปี,0,คน
2564,กรม,กรมสรรพสามิต,จำนวน,2996,คน
2564,กรม,กรมสรรพสามิต,อายุเฉลี่ย,45.8,ปี
2564,กรม,กรมสรรพากร,น้อยกว่า 21 ปี,0,คน
2564,กรม,กรมสรรพากร,21-25 ปี,275,คน
2564,กรม,กรมสรรพากร,26-30 ปี,1091,คน
2564,กรม,กรมสรรพากร,31-35 ปี,1208,คน
2564,กรม,กรมสรรพากร,36-40 ปี,1598,คน
2564,กรม,กรมสรรพากร,41-45 ปี,3628,คน
2564,กรม,กรมสรรพากร,46-50 ปี,3692,คน
2564,กรม,กรมสรรพากร,51-55 ปี,3096,คน
2564,กรม,กรมสรรพากร,56-60 ปี,2716,คน
2564,กรม,กรมสรรพากร,มากกว่า 60 ปี,205,คน
2564,กรม,กรมสรรพากร,จำนวน,17509,คน
2564,กรม,กรมสรรพากร,อายุเฉลี่ย,46.09,ปี
2564,กรม,สำนักงานคณะกรรมการนโยบายรัฐวิสาหกิจ,น้อยกว่า 21 ปี,0,คน
2564,กรม,สำนักงานคณะกรรมการนโยบายรัฐวิสาหกิจ,21-25 ปี,7,คน
2564,กรม,สำนักงานคณะกรรมการนโยบายรัฐวิสาหกิจ,26-30 ปี,15,คน
2564,กรม,สำนักงานคณะกรรมการนโยบายรัฐวิสาหกิจ,31-35 ปี,41,คน
2564,กรม,สำนักงานคณะกรรมการนโยบายรัฐวิสาหกิจ,36-40 ปี,39,คน
2564,กรม,สำนักงานคณะกรรมการนโยบายรัฐวิสาหกิจ,41-45 ปี,30,คน
2564,กรม,สำนักงานคณะกรรมการนโยบายรัฐวิสาหกิจ,46-50 ปี,12,คน
2564,กรม,สำนักงานคณะกรรมการนโยบายรัฐวิสาหกิจ,51-55 ปี,5,คน
2564,กรม,สำนักงานคณะกรรมการนโยบายรัฐวิสาหกิจ,56-60 ปี,7,คน
